,page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,pgttl_yomigana,sorting_type,important_point,related_link1_url,related_link2_url,related_link3_url,related_link4_url,related_link5_url
No,ページタイトル,保存先ファイルパス,親ページパス,分類1,分類2,分類3,分類4,分類名,テンプレートID,検索キーワード,説明,要約,公開開始日,公開終了日,組織コード,組織名,作成者ID,作成者名,ステータス,非公開フラグ,問い合わせフリー入力,開催開始日,開催終了日,ページタイトル よみがな,分別種別,注意点,関連リンク1リンク,関連リンク2リンク,関連リンク3リンク,関連リンク4リンク,関連リンク5リンク
1,ＩＨクッキングヒーター（置き型式）,/gomi/contents/gomikensaku/a/a0001.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あいえいちくっきんぐひーたー（おきがたしき）,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,または、小型家電対象です。,/n121500/contents/p000508.html|小型家電リサイクル|_self,,,,
2,ＩＨクッキングヒーター（卓上型）,/gomi/contents/gomikensaku/a/a0002.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あいえいちくっきんぐひーたー（たくじょうがた）,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,または、小型家電対象です。,/n121500/contents/p000508.html|小型家電リサイクル|_self,,,,
4,アイロン,/gomi/contents/gomikensaku/a/a0004.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あいろん,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,または、小型家電対象です。,/n121500/contents/p000508.html|小型家電リサイクル|_self,,,,
5,アイロン台,/gomi/contents/gomikensaku/a/a0005.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あいろんだい,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,木製品は可燃ごみに出してください。,,,,,
6,アスファルト,/gomi/contents/gomikensaku/a/a0006.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あすふぁると,/n121500/contents/p000518.html|集積所に出せないもの|_self,集積所には出せません。販売店又は取扱店へ問合せしてください。または、一般廃棄物収集運搬業許可業者へ依頼してください。,/n121500/contents/p000532.html|（家庭用）長野市一般廃棄物収集運搬業許可業者一覧|_self,,,,
7,油（食用）,/gomi/contents/gomikensaku/a/a0007.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あぶら（しょくよう）,/n121500/contents/p000504.html#kanengomi|可燃ごみ|_self,固めるか紙に吸わせてください。液状のものはサンデーリサイクルで回収しています。,/n121500/contents/p000509.html|サンデーリサイクル|_self,,,,
8,油紙（パラフィン紙）,/gomi/contents/gomikensaku/a/a0008.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あぶらかみ（ぱらふぃんし）,/n121500/contents/p000504.html#kanengomi|可燃ごみ|_self,,,,,,
9,油（食用）の缶,/gomi/contents/gomikensaku/a/a0009.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あぶら（しょくよう）のかん,/n121500/contents/p000504.html#kan|缶|_self,一斗（18リットル）缶以上は不燃ごみに出してください。,,,,,
10,油（食用）のビン,/gomi/contents/gomikensaku/a/a0010.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あぶら（しょくよう）のびん,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,きれいなものはビンに出してください。,,,,,
11,油（食用）のボトル（プラ製）,/gomi/contents/gomikensaku/a/a0011.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あぶら（しょくよう）のぼとる（ぷらせい）,/n121500/contents/p000504.html#kanengomi|可燃ごみ|_self,きれいなものはプラスチック製容器包装に出してください。,,,,,
12,雨具（カッパ）,/gomi/contents/gomikensaku/a/a0012.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あまぐ（かっぱ）,/n121500/contents/p000504.html#kanengomi|可燃ごみ|_self,,,,,,
13,網戸（サッシ）,/gomi/contents/gomikensaku/a/a0013.html,/gomi/menu/gomikensaku/a/index.html,002,001,000,000,ごみ,24,,,,2023-02-20,2037-12-31,370030010,,141,作成者,,,,,,あみど（さっし）,/n121500/contents/p000504.html#funengomi|不燃ごみ|_self,大きさ注意のメニューをご確認ください。＊網戸の網の部分は可燃ごみに出してください。＊業者による解体を伴うものはゴミとして出せません。,/n121515/contents/p000536.html|家庭ごみの受け入れ基準|_self,,,,
